

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Feb 1813
Register	Baptisms 1813 - 1841, Page 2, Entry 9
Source	LDS Film 1656149
Parent Of	Mary Atkinson Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080522&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080522&Relationship=2ndParent



