

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Former/Maiden/Other Surname 1	Grayton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1809
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1809, Page 3, Entry 796
Source	LDS Film 93833
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071413&Relationship=Baptised
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071413&Relationship=1stParent



