

Ils Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099338
First Name (With Contractions)	Ils
First Name (Without Contractions)	Ils
Surname	Jones
Gender	Unknown
Abode	Gloucester Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 8, Entry 60
Source	LDS Film 1656418
Parent Of	Lydia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099338&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099338&Relationship=2ndParent



