

Thomas Binks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Binks
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Dec 1853
Witnesses	Thomas Binks; Agnes Bell
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Register	Marriages 1846 - 1854, Page 245, Entry 489
Source	LDS Film 1647895
Witnessed Marriage Of	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080677&Relationship=Groom
Witnessed Marriage Of	Esther Margaret Binks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080677&Relationship=Bride



