

Robert Ranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287614
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ranson
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jul 1836
Register	Baptisms 1835 - 1866, Page 15, Entry 6
Source	LDS Film 1647560
Parent Of	Margaret Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287614&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287614&Relationship=2ndParent



