

Joseph Eccles Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165304
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Eccles
Surname	Harrod
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Richmond Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 85, Entry 675
Source	LDS Film 1656423
Parent	William Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165304&Relationship=1stParent
Parent	Mary Ann Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165304&Relationship=2ndParent



