

Nicholas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121885
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Molloy
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Aug 1847
Witnesses	Nicholas Molloy; Ann Byrnes
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 161, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121885&Relationship=Groom
Witnessed Marriage Of	Anne McConville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121885&Relationship=Bride



