

Dollard Tollardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222840
First Name (With Contractions)	Dollard
First Name (Without Contractions)	Dollard
Surname	Tollardy
Gender	Unknown
Abode	Workhouse
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1224
Source	LDS Film 94297
Parent Of	Dollard Tollardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222840&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222840&Relationship=2ndParent



