

John Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovatt
Gender	Male
Abode	Mill St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1846
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1846 - 1847, Page 80, Entry 637
Source	LDS Film 93885
Parent Of	Ann Isabella Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188004&Relationship=2ndParent



