

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029637
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 May 1833
Witnesses	Tho. Dean; Mary Platt, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 144, Entry 725
Source	LDS Film 1656197
Witnessed Marriage Of	John Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029637&Relationship=Groom
Witnessed Marriage Of	Margaret Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029637&Relationship=Bride



