

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Jones; Jane Roberts
Marriage Type	Banns
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 350, Entry 1049
Source	LDS Film 93918
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059583&Relationship=Witness_1
Witnessed By	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059583&Relationship=Witness_2
Married To	Alice Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059583&Relationship=Bride



