

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256896
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Occupation (As Documented)	Purser
Occupation (Standardised)	Purser
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 268, Entry 2139
Source	LDS Film 1656561
Parent Of	Joseph Stanley Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256896&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256896&Relationship=2ndParent



