

Henry Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Casey
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1851
Witnesses	Henry Casey; Bridget McGinn, (X)
Marriage Type	Banns
Marrying Minister	Henry Carpenter B. A.Offg. Minister
Register	Marriages 1851, Page 190, Entry 379
Source	LDS Film 1656510
Witnessed Marriage Of	James Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078887&Relationship=Groom
Witnessed Marriage Of	Mary Toomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078887&Relationship=Bride



