

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Dec 1842
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 157, Entry 313
Source	LDS Film 1656374
Witnessed Marriage Of	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041251&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041251&Relationship=Bride



