

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120555
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Comus St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1826
Register	Baptisms 1817 - 1837, Page 6, Entry 24
Source	LDS Film 1482389
Parent Of	Wm. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120555&Relationship=2ndParent



