

Hugh Aitken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128992
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Aitken
Gender	Male
Abode	Oil Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1828 - 1829, Page 173, Entry 1380
Source	LDS Film 93877
Parent Of	Agnes Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128992&Relationship=2ndParent



