

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pickop St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 365, Entry 2915
Source	LDS Film 93884
Parent Of	Emma Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182616&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182616&Relationship=2ndParent



