

Thomas Woodruff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodruff
Gender	Male
Abode	Frank Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1847
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Notes	[Note in date baptised column] p. b. Received into the church 31st October
Register	Baptisms 1831 - 1851, Page 61, Entry 467
Source	LDS Film 1546288
Parent Of	Mary Woodruff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433364&Relationship=2ndParent



