

Joseph Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 138, Entry 19
Source	LDS Film 1656376
Married To	Ann Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005644&Relationship=Deceased



