

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Vauxhall Road
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Feb 1803
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Death	8 Feb 1803
Age At Death	61yrs
Age At Death (Years)	61
Register	Burials 1801 - 1812, Page 92, Entry 23
Source	LDS Film 1656373



