

George Saml. Mollenheur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Saml.
Surname	Mollenheur
Parent's Occupation (As Documented)	Sugar Refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Old Hall St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Apr 1810
Date Of Death	8 Apr 1810
Age At Death	1 yr 4 mth
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 2, Entry 88
Source	LDS Film 93833
Parent	John Mollenheur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057837&Relationship=1stParent



