

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090912
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Gender	Male
Abode	Grayson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 61, Entry 383
Source	LDS film 1656378
Parent Of	Samuel Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090912&Relationship=2ndParent



