

Maria Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169012
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Salt House Dock
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Register	Baptisms 1841, Entry 2881
Source	LDS Film 1068892
Parent Of	Maria Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169012&Relationship=Baptised
Married To	Josiah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169012&Relationship=1stParent



