

Margaret Jamison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426225
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jamison
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prince William Street, Critchley Court, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Mar 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 195, Entry 1563
Source	LDS Film 1468980
Parent	John Jamison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426225&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426225&Relationship=2ndParent



