

Robert Padmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Padmore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wellington St North
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 291, Entry 2328
Source	LDS Film 93878
Parent	Robert Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137658&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137658&Relationship=2ndParent



