

William Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Abode	Pownall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 93, Entry 35
Source	LDS Film 093913
Parent Of	Peter Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039859&Relationship=Deceased



