

Richard Buckingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckingham
Gender	Male
Abode	Westmorland St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1848
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1847 - 1848, Page 340, Entry 2720
Source	LDS Film 93885
Parent Of	Elizabeth Buckingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194273&Relationship=2ndParent



