

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Church Alley
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1829
Occupation (As Documented)	Watch-Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1828 - 1829, Page 327, Entry 2609
Source	LDS Film 93877
Parent Of	George Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131003&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131003&Relationship=2ndParent



