

Anthony Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248060
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Billington
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1858 - 1859, Page 372, Entry 2975
Source	LDS Film 1656561
Parent Of	James Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248060&Relationship=Baptised
Married To	Sarah Jane Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248060&Relationship=2ndParent



