

William Leathword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leathword
Gender	Male
Abode	Lord Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1809
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	25 Sep 1809
Register	Baptisms 1809, Page 15, Entry 1386
Source	LDS Film 93833
Parent Of	Robert Leathword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072003&Relationship=2ndParent



