

Joseph Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Club Moor West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 371, Entry 2966
Source	LDS Film 93886
Parent	Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233052&Relationship=2ndParent



