

Martha Haligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077197
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Haligan
Former/Maiden/Other Surname 1	Maycock
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1811
Date Of Child's Birth	21 Mar 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1179
Source	LDS Film 1656377
Parent Of	William Haligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077197&Relationship=Baptised
Married To	Matthew Haligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077197&Relationship=1stParent



