

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066829
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Eaton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1807
Register	Baptisms 1807, Page 335, Entry 1501
Source	LDS Film 93833
Parent Of	Mary Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066829&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066829&Relationship=2ndParent



