

John March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	March
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Jan 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 201, Entry 2
Source	LDS Film 1647560
Parent	John March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297318&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297318&Relationship=2ndParent



