

Margaret Clifford Veal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125936
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Clifford
Surname	Veal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond Fair
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1828
Baptising Minister	H.T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 188, Entry 1504
Source	LDS Film 1656419
Parent	John Veal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125936&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125936&Relationship=2ndParent



