

A? Munce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072799
First Name (With Contractions)	A?
First Name (Without Contractions)	A?
Surname	Munce
Gender	Unknown
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	Samuel McKee; Anne McKee; A? Munce
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 1, Entry 3
Source	LDS Film 1656013
Witnessed Marriage Of	Samuel Munce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072799&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072799&Relationship=Bride



