

William Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102590
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jonas
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Webster St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 58, Entry 459
Source	LDS Film 1656418
Parent	William Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102590&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102590&Relationship=2ndParent



