

A. L. Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119906
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	L.
Surname	Moore
Gender	Unknown
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Dec 1837
Witnesses	Lambert Moore; Elizabeth Emily Moore; A. L. Moore
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 21, Entry 41
Source	LDS Film 1546289
Witnessed Marriage Of	Francis Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119906&Relationship=Groom
Witnessed Marriage Of	Belinda Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119906&Relationship=Bride



