

James Salsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050431
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salsbury
Gender	Male
Abode	Camble Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1800
Occupation (As Documented)	Hare-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	7 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 4
Source	LDS Film 1656373
Parent Of	James Salsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050431&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050431&Relationship=2ndParent



