

Henry Spencer Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Spencer
Surname	Thompson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Chisenhale St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 111, Entry 881
Source	LDS 1656419
Parent	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117646&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117646&Relationship=2ndParent



