

Christopher Hogen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097573
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hogen
Gender	Male
Abode	Grenville St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 154, Entry 1229
Source	LDS film 1656378
Parent Of	William Hogen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097573&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097573&Relationship=2ndParent



