

Thomas Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prince
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Myrtle St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 94, Entry 748
Source	LDS Film 93887
Parent	William Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240640&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240640&Relationship=2ndParent



