

Jane Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052963
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Henry
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1801
Date Of Child's Birth	27 Apr 1801
Register	Baptisms 1801, Page 33, Entry 407
Source	LDS Film 93833
Parent Of	Jane Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052963&Relationship=Baptised
Married To	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052963&Relationship=1stParent



