

Charles Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428463
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Price
Gender	Male
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1847, Page 18, Entry 141
Source	LDS Film 1655552
Parent Of	Mary Molyneux Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428463&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428463&Relationship=2ndParent



