

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Nov 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Witnesses	Salmon Fay; Thos. Holden
Marriage Type	Licence
Marrying Minister	John Boughey Monk M. A. Off. Minr.
Register	Marriages 1816 - 1822, Page 9, Entry 929
Source	LDS Film 1656150
Witnessed By	Salmon Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015034&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015034&Relationship=Witness_2
Married To	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015034&Relationship=Bride



