

Charles Stott?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040991
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stott?
Gender	Male
Abode	Westmoreland Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1794
Notes	[ink blot obscures entry]
Register	Baptisms 1794 - 1795, Page 320, Entry 1175
Source	LDS Film 93833
Parent Of	Elizabeth Stott?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040991&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040991&Relationship=2ndParent



