

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greetham St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Date Of Child's Birth	16 Feb 1806
Register	Baptisms 1799 - 1810, Page 204, Entry 5
Source	LDS Film 1656377
Parent Of	William Matthews Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064874&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064874&Relationship=1stParent



