

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1828
Baptising Minister	Wm. Mc Quire Offg. Minister
Register	Baptisms 1828 - 1829, Page 8, Entry 58
Source	LDS Film 93877
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127673&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127673&Relationship=2ndParent



