

Samuel Puleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220501
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Puleston
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1784
Age At Baptism	24 Days
Register	Baptisms 1784 - 1791, Page 10, Entry 1
Source	LDS Film 1546062
Parent	Thomas Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220501&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220501&Relationship=2ndParent



