

Charles Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heron
Gender	Male
Abode	Beau St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Register	Baptisms 1850 - 1851, Page 54, Entry 429
Source	LDS Film 93886
Parent Of	Elizabeth Margaret Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227256&Relationship=2ndParent



