

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 34
Source	LDS Film 1656377
Parent Of	Betty Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013709&Relationship=Baptised



