

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Gender	Male
Abode	Nash Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1825
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1825, Page 82, Entry 654
Source	LDS Film 1656419
Parent Of	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114591&Relationship=2ndParent



