

Mary Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086124
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rae
Married Surname	Quay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	16 Fox Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Oct 1857
Age At Marriage	37
Status	Widow
Witnesses	Sarah Ormerod; John Aitkin
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 117, Entry 233
Source	LDS Film 1656019
Witnessed By	Sarah Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086124&Relationship=Witness_1
Witnessed By	John Aitkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086124&Relationship=Witness_2
Married To	Robert Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086124&Relationship=Groom



