

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Peters Street College Lane
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1779
Register	Baptisms 1776 - 1779, Page 30, Entry 37
Source	LDS Film 1656377
Parent Of	Richard Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018354&Relationship=Baptised



