

Samuel Furnival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087979
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Furnival
Gender	Male
Abode	Scotland Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1816
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 77, Entry 615
Source	LDS Film 1656378
Parent Of	Samuel Furnival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087979&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087979&Relationship=2ndParent



