

Samuel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hesketh
Gender	Male
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Wm. Rice; Samuel Hesketh
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 819
Source	LDS Film 1468981
Witnessed Marriage Of	George Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119677&Relationship=Groom
Witnessed Marriage Of	Margaret Pilkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119677&Relationship=Bride



