

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Mar 1858
Witnesses	John Williams; Mary Williams
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 137, Entry 273
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086234&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086234&Relationship=Bride



