

Peter Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084601
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hall
Gender	Male
Abode	Copperas Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 114, Entry 909
Source	LDS Film 1656378
Parent Of	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084601&Relationship=2ndParent



