

Thomas Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015546
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jameson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 95, Entry 9
Source	LDS Film 1656376
Married To	Margt. Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015546&Relationship=Deceased



