

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1792
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Witnesses	John Wright; Mary Manuel
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 352
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004701&Relationship=Witness_1
Witnessed By	Mary Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004701&Relationship=Witness_2
Married To	Phoebe Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004701&Relationship=Bride



