

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 49, Entry 389
Source	LDS Film 1656377
Parent	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081037&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081037&Relationship=2ndParent



