

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069089
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Oct 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Castley
Register	Marriages 1805 - 1812, Page 56, Entry 1271
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069089&Relationship=Groom
Witnessed Marriage Of	Grace Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069089&Relationship=Bride



