

Peter Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stewart
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1831
Witnesses	Peter Stewart; James Dunmow
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 22, Entry 64
Source	LDS Film 93919
Witnessed Marriage Of	John Milhinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026991&Relationship=Groom
Witnessed Marriage Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026991&Relationship=Bride



