

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041538
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 22
Source	LDS Film 1656377
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041538&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041538&Relationship=2ndParent



